Subject,Start Date,Start Time,Location,Description
Wikinger-Kids U9: Training,2024-05-14,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208684
Wikinger-Kids U9: Training,2024-05-16,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208686
Wikinger-Kids U9: Training,2024-06-04,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208688
Wikinger-Kids U9: Training,2024-06-06,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208692
Wikinger-Kids U9: Jahrgänge 2016 und jünger,2024-06-08,09:00,"PSV München e.V., Franz-Mader-Straße 11,  80992 München","https://wikinger-kidsu9.kadermanager.de/events/18190090  
Es können alle Teilnehmen, die Zeit habe und seit dem 01.05. in der U9 sind!"
Wikinger-Kids U9: Training,2024-06-11,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208689
Wikinger-Kids U9: Training,2024-06-13,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208690
Wikinger-Kids U9: Training,2024-06-18,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208694
Wikinger-Kids U9: Training,2024-06-20,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208691
Wikinger-Kids U9: Training,2024-06-25,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208695
Wikinger-Kids U9: Training,2024-06-27,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208696
Wikinger-Kids U9: Training,2024-07-02,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208697
Wikinger-Kids U9: Training,2024-07-04,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208700
Wikinger-Kids U9: Training,2024-07-09,16:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208698
Wikinger-Kids U9: Training,2024-07-11,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208701
Wikinger-Kids U9: Tag der offenen Tür,2024-07-14,09:30,"","https://wikinger-kidsu9.kadermanager.de/events/18318135  
Ab 09:30 Bande aufbauen"
Wikinger-Kids U9: Training,2024-07-16,00:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208702
Wikinger-Kids U9: Training,2024-07-18,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208704
Wikinger-Kids U9: Training,2024-07-23,00:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208703
Wikinger-Kids U9: Training,2024-07-25,17:00,"",https://wikinger-kidsu9.kadermanager.de/events/18208705
